4G;208;15;83;2507;47206;29;47.097222;5.493055;"IMPASSE FAGOT 39100 DOLE"
3G;208;15;91;3250;7206;374;47.097222;5.493055;"IMPASSE FAGOT 39100 DOLE"
3G;208;15;92;3250;7206;378;47.097222;5.493055;"IMPASSE FAGOT 39100 DOLE"
3G;208;15;93;3250;7206;113;47.097222;5.493055;"IMPASSE FAGOT 39100 DOLE"
3G;208;15;21;3070;7207;83;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;22;3260;7207;215;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;23;3070;7207;476;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;61;700;47207;0;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;62;700;47207;3;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;16;63;700;47207;0;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;72;700;47207;115;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;73;700;47207;116;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;82;400;47207;0;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
4G;208;15;83;700;47207;116;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;91;3070;7207;83;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;92;3070;7207;469;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;93;3260;7207;476;45.091944;4.863333;"STADE MUNICIPAL (LES FOURNACHES) 26600 LARNAGE"
3G;208;15;21;3340;7208;207;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;22;3340;7208;499;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;23;3340;7208;0;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;51;3403;47208;0;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;61;3403;47208;120;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;62;3403;47208;121;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;63;3403;47208;122;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;71;3403;47208;366;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;72;3403;47208;367;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;73;3403;47208;368;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;81;3403;47208;120;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;82;3403;47208;121;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
4G;208;15;83;3403;47208;122;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;91;3340;7208;207;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;92;3340;7208;499;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;93;3340;7208;280;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;18187;3340;7208;207;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;47348;3340;7208;207;43.612777;3.851944;"25, R CLÉMENTVILLE CLINIQUE (LE MAS DE TESSE) 34090 MONTPELLIER"
3G;208;15;21;3340;7209;37;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;22;3340;7209;6;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;23;3340;7209;26;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;52;3402;47209;0;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;53;3402;47209;0;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;61;3402;47209;96;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;62;3402;47209;97;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;63;3402;47209;0;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;71;3402;47209;96;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;72;3402;47209;97;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;73;3402;47209;98;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;81;3402;47209;96;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;82;3402;47209;97;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
4G;208;15;83;3402;47209;98;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;91;3340;7209;37;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;92;3340;7209;6;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;93;3340;7209;26;43.6325;3.872222;"378 AV DU VAL DE MONTFERRAND 34090 MONTPELLIER"
3G;208;15;21;3240;7210;411;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
3G;208;15;23;3240;7210;425;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;61;2401;47210;3;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;63;2401;47210;5;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;71;2401;47210;202;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;73;2401;47210;202;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;81;2401;47210;3;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
4G;208;15;83;2401;47210;5;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
3G;208;15;91;3240;7210;411;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
3G;208;15;93;3240;7210;425;45.516944;0.663888;"ROUTE DE VILLARS CHEZ POUGE (FERME ROUGE) 24300 NONTRON"
3G;208;15;21;3640;7211;56;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
3G;208;15;22;3640;7211;69;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
3G;208;15;23;3640;7211;75;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;61;6402;47211;0;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;62;6402;47211;0;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;63;6402;47211;44;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;71;6402;47211;42;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;72;6402;47211;43;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;73;6402;47211;44;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;81;6402;47211;42;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;82;6402;47211;43;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;83;6402;47211;0;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
3G;208;15;91;3640;7211;56;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
3G;208;15;92;3640;7211;63;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
3G;208;15;93;3640;7211;75;43.3325;-0.449722;"1 R JEAN PRÉVOST 64230 LESCAR"
4G;208;15;61;7701;47212;354;48.870367;2.7824;"[RER-A] MARNE LA VALLEE CHESSY"
4G;208;15;62;7701;47212;0;48.870367;2.7824;"[RER-A] MARNE LA VALLEE CHESSY"
3G;208;15;91;3770;7212;0;48.870367;2.7824;"[RER-A] MARNE LA VALLEE CHESSY"
3G;208;15;21;3001;7213;0;48.846708;2.417317;"[M1] SAINT MANDÉ"
3G;208;15;91;3001;7213;0;48.846708;2.417317;"[M1] SAINT MANDÉ"
3G;208;15;21;3770;7214;501;48.843495;2.616032;"[RER-A] NOISEL"
3G;208;15;22;3770;7214;502;48.843495;2.616032;"[RER-A] NOISEL"
4G;208;15;61;7704;47214;393;48.843495;2.616032;"[RER-A] NOISEL"
4G;208;15;62;7704;47214;0;48.843495;2.616032;"[RER-A] NOISEL"
4G;208;15;81;7704;47214;0;48.843495;2.616032;"[RER-A] NOISEL"
4G;208;15;82;7704;47214;0;48.843495;2.616032;"[RER-A] NOISEL"
3G;208;15;91;3770;7214;0;48.843495;2.616032;"[RER-A] NOISEL"
3G;208;15;21;3940;7215;293;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;22;3940;7215;22;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;23;3940;7215;87;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;53;9404;47215;89;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;61;9404;47215;378;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;62;9404;47215;379;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;63;9404;47215;380;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;71;9404;47215;354;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;72;9404;47215;379;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;73;9404;47215;380;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;81;9404;47215;378;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;82;9404;47215;379;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
4G;208;15;83;9404;47215;380;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;91;3940;7215;124;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;92;3940;7215;22;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;93;3940;7215;271;48.799444;2.485555;"66 AV DE LA REPUBLIQUE 94100 SAINT-MAUR-DES-FOSSES"
3G;208;15;21;3350;7216;224;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;22;3350;7216;233;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;23;3350;7216;241;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;61;3508;47216;135;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;62;3508;47216;136;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;63;3508;47216;137;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;71;3508;47216;135;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;72;3508;47216;136;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;73;3508;47216;137;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;81;3508;47216;135;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;15;82;3508;47216;136;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
4G;208;16;83;3508;47216;137;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;91;3350;7216;224;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;92;3350;7216;233;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;93;3350;7216;241;48.106388;-1.523055;"ZA LES MALTOUCHES R DE LA RICHARDIERE 35530 NOYAL-SUR-VILAINE"
3G;208;15;21;3750;7217;0;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;22;3920;7217;379;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;23;3001;7217;0;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;91;3001;7217;0;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;92;3001;7217;0;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;93;3001;7217;0;48.872268;2.32981;"[RER-A] AUBER"
3G;208;15;21;3750;7218;319;48.862926;2.336029;"[M1][M7] PALAIS ROYAL - MUSÉE DU LOUVRE"
3G;208;15;22;3001;7218;0;48.862926;2.336029;"[M1][M7] PALAIS ROYAL - MUSÉE DU LOUVRE"
3G;208;15;91;3001;7218;500;48.862926;2.336029;"[M1][M7] PALAIS ROYAL - MUSÉE DU LOUVRE"
3G;208;15;22;3001;7219;500;48.855202;2.360756;"[M1] SAINT-PAUL"
3G;208;15;23;3001;7219;502;48.855202;2.360756;"[M1] SAINT-PAUL"
3G;208;15;92;3001;7219;0;48.855202;2.360756;"[M1] SAINT-PAUL"
3G;208;15;21;3930;7220;337;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;22;3930;7220;349;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;23;3930;7220;357;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;51;9306;47220;441;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;61;9306;47220;336;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;62;9306;47220;337;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;63;9306;47220;338;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;71;9306;47220;336;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;72;9306;47220;337;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;73;9306;47220;338;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;81;9306;47220;336;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;82;9306;47220;337;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
4G;208;15;83;9306;47220;338;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;91;3930;7220;415;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;92;3930;7220;349;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;93;3930;7220;357;48.894166;2.513611;"64 AVENUE DE LA RÉSISTANCE 93340 LE RAINCY"
3G;208;15;22;3770;7221;436;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;61;7708;47221;111;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;62;7708;47221;112;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;63;7708;47221;113;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;73;7708;47221;422;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;81;7708;47221;111;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;82;7708;47221;112;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
4G;208;15;83;7708;47221;113;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;91;3770;7221;262;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;92;3770;7221;436;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;93;3770;7221;413;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;18225;3770;7221;262;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;18227;3770;7221;413;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;47308;3770;7221;413;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;47310;3770;7221;262;48.558333;2.695277;"CHEMIN DE PRASLIN 77950 MAINCY"
3G;208;15;21;3590;7222;213;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;22;3590;7222;183;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;23;3590;7222;228;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;53;5902;47222;0;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;61;5902;47222;24;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;62;5902;47222;25;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;63;5902;47222;26;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;81;5902;47222;0;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;82;5902;47222;0;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
4G;208;15;83;5902;47222;323;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;91;3590;7222;213;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;92;3590;7222;183;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;93;3590;7222;228;50.731111;1.618888;"79 AVENUE CHARLES DE GAULLE 62200 BOULOGNE-SUR-MER"
3G;208;15;21;3540;7223;470;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;22;3540;7223;478;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;23;3540;7223;378;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;53;5401;47223;0;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;61;5401;47223;138;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;62;5401;47223;139;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;63;5401;47223;140;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;71;5401;47223;93;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;72;5401;47223;172;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;73;5401;47223;0;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;81;5401;47223;138;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;82;5401;47223;139;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
4G;208;15;83;5401;47223;140;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;91;3540;7223;470;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;92;3540;7223;478;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;93;3540;7223;372;48.693055;6.139166;"AV DE BOUFFLERS IMM P. DUKAS 54000 NANCY"
3G;208;15;21;3840;7224;362;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;22;3840;7224;272;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;23;3840;7224;0;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;52;8405;47224;292;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;53;8405;47224;293;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;61;8405;47224;156;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;62;8405;47224;157;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;63;8405;47224;158;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;71;8405;47224;156;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;72;8405;47224;157;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;73;8405;47224;158;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;81;8405;47224;156;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;82;8405;47224;157;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
4G;208;15;83;8405;47224;158;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;91;3840;7224;362;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;92;3840;7224;272;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;93;3840;7224;0;43.985833;4.888055;"ROUTE DE CARPENTRAS HÔTEL NOVOTEL (STE ANNE OUEST) 84700 SORGUES"
3G;208;15;21;3440;7225;175;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
3G;208;15;22;3440;7225;121;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
3G;208;15;23;3440;7225;11;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
3G;208;15;24;3440;7225;137;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;61;4401;47225;0;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;62;4401;47225;0;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;63;4401;47225;167;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;64;4401;47225;165;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;71;4401;47225;0;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;72;4401;47225;156;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;73;4401;47225;157;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;81;4401;47225;0;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
4G;208;15;82;4401;47225;156;47.296666;-1.492222;"PL ST-PIERRE EGLISE 44470 CARQUEFOU"
